﻿sep=	
Date	Previp	Ip	Country	City	State	Browser	Platform	Useragent	Bot	Isp	Smart
"08.01.2024 22:53:19"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:17"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:16"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:15"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:13"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:12"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:11"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:10"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:09"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:07"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:06"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:05"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:04"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:03"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:01"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:53:00"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:59"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:58"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:56"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:55"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:54"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:53"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:52"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:50"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:49"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:48"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:47"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:46"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:44"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:43"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:42"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:41"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:40"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:39"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:38"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:36"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:35"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:34"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:33"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:32"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:31"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:30"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:28"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:27"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:26"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:24"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:23"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:21"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:20"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:18"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:17"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:16"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:14"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:13"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:12"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:11"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:10"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:09"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:07"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:06"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:05"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:04"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:02"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:01"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:52:00"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:59"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:58"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:57"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:56"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:55"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:53"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:52"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:51"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:50"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:49"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:48"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:47"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:46"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:44"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:43"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:42"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:41"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:40"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:51:39"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
